"2017-01-22 00:00:49",922.24
"2017-01-22 00:01:53",922.70
"2017-01-22 00:01:53",922.70
"2017-01-22 00:02:57",922.43
"2017-01-22 00:04:01",922.28
"2017-01-22 00:04:54",922.22
"2017-01-22 00:05:58",922.19
"2017-01-22 00:07:01",922.25
"2017-01-22 00:08:04",922.36
"2017-01-22 00:08:56",922.22
"2017-01-22 00:10:00",922.22
"2017-01-22 00:11:04",921.93
"2017-01-22 00:12:07",922.31
"2017-01-22 00:13:11",922.26
"2017-01-22 00:14:04",922.32
"2017-01-22 00:15:07",922.74
"2017-01-22 00:16:11",923.34
"2017-01-22 00:17:15",923.03
"2017-01-22 00:18:19",923.13
"2017-01-22 00:19:12",923.09
"2017-01-22 00:20:16",925.64
"2017-01-22 00:21:19",925.68
"2017-01-22 00:22:23",925.67
"2017-01-22 00:23:16",924.34
"2017-01-22 00:24:20",926.60
"2017-01-22 00:25:23",925.12
"2017-01-22 00:26:27",925.47
"2017-01-22 00:27:30",926.36
"2017-01-22 00:28:23",926.32
"2017-01-22 00:29:26",926.11
"2017-01-22 00:30:30",927.06
"2017-01-22 00:31:35",927.12
"2017-01-22 00:32:28",926.84
"2017-01-22 00:33:31",927.02
"2017-01-22 00:34:35",926.68
"2017-01-22 00:35:38",926.47
"2017-01-22 00:36:31",926.82
"2017-01-22 00:37:34",926.65
"2017-01-22 00:38:37",926.75
"2017-01-22 00:39:40",927.08
"2017-01-22 00:40:44",926.99
"2017-01-22 00:41:37",927.55
"2017-01-22 00:42:40",929.30
"2017-01-22 00:43:44",929.75
"2017-01-22 00:44:47",929.95
"2017-01-22 00:45:51",929.82
"2017-01-22 00:46:44",930.08
"2017-01-22 00:47:48",929.99
"2017-01-22 00:48:52",929.83
"2017-01-22 00:49:55",929.80
"2017-01-22 00:50:49",929.93
"2017-01-22 00:51:52",929.25
"2017-01-22 00:51:52",929.25
"2017-01-22 00:52:56",929.95
"2017-01-22 00:53:59",929.72
"2017-01-22 00:54:53",930.01
"2017-01-22 00:55:57",930.18
"2017-01-22 00:57:01",930.14
"2017-01-22 00:58:04",930.21
"2017-01-22 00:58:57",929.95
"2017-01-22 01:00:01",930.07
"2017-01-22 01:01:07",930.27
"2017-01-22 01:02:11",930.89
"2017-01-22 01:03:04",930.85
"2017-01-22 01:04:07",931.33
"2017-01-22 01:05:11",931.07
"2017-01-22 01:06:15",930.95
"2017-01-22 01:07:20",930.88
"2017-01-22 01:08:13",930.88
"2017-01-22 01:09:17",930.50
"2017-01-22 01:10:21",930.26
"2017-01-22 01:11:25",930.73
"2017-01-22 01:12:29",930.57
"2017-01-22 01:13:22",930.85
"2017-01-22 01:14:26",930.64
"2017-01-22 01:15:30",930.46
"2017-01-22 01:16:34",931.07
"2017-01-22 01:17:38",930.74
"2017-01-22 01:18:32",930.49
"2017-01-22 01:19:36",930.63
"2017-01-22 01:20:40",930.30
"2017-01-22 01:21:44",929.47
"2017-01-22 01:22:47",929.18
"2017-01-22 01:23:51",929.44
"2017-01-22 01:24:44",929.16
"2017-01-22 01:25:47",929.25
"2017-01-22 01:26:51",928.97
"2017-01-22 01:27:44",929.01
"2017-01-22 01:28:48",930.13
"2017-01-22 01:29:52",931.25
"2017-01-22 01:30:56",931.97
"2017-01-22 01:31:48",931.27
"2017-01-22 01:32:51",931.70
"2017-01-22 01:32:51",931.70
"2017-01-22 01:33:55",931.06
"2017-01-22 01:34:58",931.16
"2017-01-22 01:36:02",930.86
"2017-01-22 01:36:55",931.26
"2017-01-22 01:37:58",931.23
"2017-01-22 01:39:02",931.08
"2017-01-22 01:40:05",930.87
"2017-01-22 01:40:59",930.73
"2017-01-22 01:42:02",930.82
"2017-01-22 01:43:06",930.41
"2017-01-22 01:44:10",930.61
"2017-01-22 01:45:05",930.61
"2017-01-22 01:46:09",930.78
"2017-01-22 01:47:12",930.84
"2017-01-22 01:48:05",930.61
"2017-01-22 01:49:08",930.56
"2017-01-22 01:50:12",930.12
"2017-01-22 01:51:16",930.35
"2017-01-22 01:52:09",930.08
"2017-01-22 01:53:13",930.29
"2017-01-22 01:54:17",930.40
"2017-01-22 01:55:20",930.58
"2017-01-22 01:56:23",930.44
"2017-01-22 01:57:15",930.36
"2017-01-22 01:58:19",930.54
"2017-01-22 01:59:23",930.46
"2017-01-22 02:00:26",929.82
"2017-01-22 02:01:20",929.75
"2017-01-22 02:02:23",930.15
"2017-01-22 02:03:27",930.22
"2017-01-22 02:04:31",930.37
"2017-01-22 02:05:25",930.04
"2017-01-22 02:06:29",930.13
"2017-01-22 02:07:32",930.18
"2017-01-22 02:08:36",930.09
"2017-01-22 02:09:29",929.84
"2017-01-22 02:10:33",930.75
"2017-01-22 02:11:37",930.52
"2017-01-22 02:12:30",930.65
"2017-01-22 02:13:34",930.88
"2017-01-22 02:14:38",930.37
"2017-01-22 02:15:42",929.92
"2017-01-22 02:16:35",930.03
"2017-01-22 02:17:39",930.23
"2017-01-22 02:18:43",930.44
"2017-01-22 02:19:46",931.36
"2017-01-22 02:20:39",931.57
"2017-01-22 02:21:43",931.71
"2017-01-22 02:22:46",931.83
"2017-01-22 02:23:50",931.48
"2017-01-22 02:24:43",931.57
"2017-01-22 02:25:46",931.89
"2017-01-22 02:26:50",931.41
"2017-01-22 02:27:54",931.61
"2017-01-22 02:28:47",931.89
"2017-01-22 02:29:50",932.08
"2017-01-22 02:30:54",931.96
"2017-01-22 02:31:57",932.21
"2017-01-22 02:33:00",932.14
"2017-01-22 02:33:00",932.14
"2017-01-22 02:33:53",932.12
"2017-01-22 02:34:57",932.27
"2017-01-22 02:36:00",932.41
"2017-01-22 02:37:04",932.46
"2017-01-22 02:37:57",933.36
"2017-01-22 02:39:00",933.28
"2017-01-22 02:40:03",933.18
"2017-01-22 02:41:07",933.44
"2017-01-22 02:42:10",934.44
"2017-01-22 02:43:03",934.61
"2017-01-22 02:44:06",934.48
"2017-01-22 02:45:09",935.02
"2017-01-22 02:46:13",935.78
"2017-01-22 02:47:16",935.30
"2017-01-22 02:48:08",936.12
"2017-01-22 02:49:12",936.28
"2017-01-22 02:50:15",936.90
"2017-01-22 02:51:19",936.98
"2017-01-22 02:52:22",936.36
"2017-01-22 02:53:15",935.68
"2017-01-22 02:54:18",936.53
"2017-01-22 02:55:23",937.03
"2017-01-22 02:56:26",936.65
"2017-01-22 02:57:19",936.85
"2017-01-22 02:58:23",937.08
"2017-01-22 02:59:27",936.81
"2017-01-22 03:00:31",936.83
"2017-01-22 03:01:24",936.76
"2017-01-22 03:02:28",936.58
"2017-01-22 03:03:32",935.87
"2017-01-22 03:04:36",935.13
"2017-01-22 03:05:40",935.46
"2017-01-22 03:06:33",935.05
"2017-01-22 03:07:36",935.29
"2017-01-22 03:08:40",935.14
"2017-01-22 03:09:44",935.23
"2017-01-22 03:10:37",934.73
"2017-01-22 03:11:40",935.33
"2017-01-22 03:12:44",934.85
"2017-01-22 03:13:47",934.79
"2017-01-22 03:14:40",934.84
"2017-01-22 03:15:44",934.92
"2017-01-22 03:16:48",934.89
"2017-01-22 03:17:52",935.41
"2017-01-22 03:18:45",935.61
"2017-01-22 03:19:48",935.10
"2017-01-22 03:20:52",935.29
"2017-01-22 03:21:55",934.07
"2017-01-22 03:22:58",934.33
"2017-01-22 03:23:51",934.47
"2017-01-22 03:23:51",934.47
"2017-01-22 03:24:55",933.89
"2017-01-22 03:25:58",933.27
"2017-01-22 03:27:02",933.13
"2017-01-22 03:28:05",933.28
"2017-01-22 03:29:08",932.65
"2017-01-22 03:30:02",931.78
"2017-01-22 03:31:06",931.47
"2017-01-22 03:32:09",931.39
"2017-01-22 03:33:13",931.35
"2017-01-22 03:34:06",931.12
"2017-01-22 03:35:09",931.38
"2017-01-22 03:36:12",931.62
"2017-01-22 03:37:16",931.59
"2017-01-22 03:38:19",931.77
"2017-01-22 03:39:13",932.43
"2017-01-22 03:40:16",932.47
"2017-01-22 03:41:20",932.01
"2017-01-22 03:42:24",932.21
"2017-01-22 03:43:16",932.33
"2017-01-22 03:44:20",932.36
"2017-01-22 03:45:23",934.86
"2017-01-22 03:46:27",932.98
"2017-01-22 03:47:20",932.99
"2017-01-22 03:48:24",933.41
"2017-01-22 03:49:28",936.17
"2017-01-22 03:50:31",936.06
"2017-01-22 03:51:24",936.35
"2017-01-22 03:52:28",933.97
"2017-01-22 03:53:32",934.94
"2017-01-22 03:54:36",935.16
"2017-01-22 03:55:39",935.04
"2017-01-22 03:56:33",934.95
"2017-01-22 03:57:36",935.31
"2017-01-22 03:58:40",935.22
"2017-01-22 03:59:44",935.10
"2017-01-22 04:00:38",935.10
"2017-01-22 04:01:42",935.38
"2017-01-22 04:02:45",935.52
"2017-01-22 04:03:49",935.56
"2017-01-22 04:04:42",935.66
"2017-01-22 04:05:45",935.71
"2017-01-22 04:06:49",935.57
"2017-01-22 04:07:52",935.69
"2017-01-22 04:08:56",935.14
"2017-01-22 04:09:48",934.89
"2017-01-22 04:10:51",934.42
"2017-01-22 04:11:55",934.48
"2017-01-22 04:11:55",934.48
"2017-01-22 04:12:58",934.30
"2017-01-22 04:13:51",934.74
"2017-01-22 04:14:55",934.44
"2017-01-22 04:16:00",935.20
"2017-01-22 04:17:03",934.96
"2017-01-22 04:17:57",934.68
"2017-01-22 04:19:00",934.17
"2017-01-22 04:20:04",934.22
"2017-01-22 04:21:08",934.40
"2017-01-22 04:22:02",934.59
"2017-01-22 04:23:05",934.52
"2017-01-22 04:24:09",934.57
"2017-01-22 04:25:12",934.82
"2017-01-22 04:26:05",934.93
"2017-01-22 04:27:09",935.00
"2017-01-22 04:28:13",935.01
"2017-01-22 04:29:16",934.85
"2017-01-22 04:30:09",934.47
"2017-01-22 04:31:13",934.48
"2017-01-22 04:32:16",934.63
"2017-01-22 04:33:19",934.58
"2017-01-22 04:34:22",934.47
"2017-01-22 04:35:15",934.43
"2017-01-22 04:36:18",934.60
"2017-01-22 04:37:22",937.28
"2017-01-22 04:38:26",934.56
"2017-01-22 04:39:19",937.41
"2017-01-22 04:40:23",934.50
"2017-01-22 04:41:27",937.75
"2017-01-22 04:42:30",934.88
"2017-01-22 04:43:34",934.63
"2017-01-22 04:44:27",938.00
"2017-01-22 04:45:30",935.04
"2017-01-22 04:46:34",935.65
"2017-01-22 04:47:37",935.86
"2017-01-22 04:48:40",935.70
"2017-01-22 04:49:33",935.73
"2017-01-22 04:50:37",935.59
"2017-01-22 04:51:40",935.63
"2017-01-22 04:52:43",935.41
"2017-01-22 04:53:47",935.12
"2017-01-22 04:54:39",935.18
"2017-01-22 04:55:43",935.51
"2017-01-22 04:56:47",935.15
"2017-01-22 04:57:51",935.59
"2017-01-22 04:58:44",935.44
"2017-01-22 04:59:47",935.44
"2017-01-22 05:00:51",935.20
"2017-01-22 05:01:56",934.87
"2017-01-22 05:02:49",934.90
"2017-01-22 05:02:49",934.90
"2017-01-22 05:03:54",935.12
"2017-01-22 05:04:58",935.80
"2017-01-22 05:05:51",935.80
"2017-01-22 05:06:56",935.69
"2017-01-22 05:08:00",936.30
"2017-01-22 05:09:03",936.22
"2017-01-22 05:10:07",936.21
"2017-01-22 05:11:00",936.27
"2017-01-22 05:12:04",935.78
"2017-01-22 05:13:08",935.80
"2017-01-22 05:14:11",936.06
"2017-01-22 05:15:04",936.13
"2017-01-22 05:16:08",936.04
"2017-01-22 05:17:12",935.99
"2017-01-22 05:18:16",935.87
"2017-01-22 05:19:09",935.77
"2017-01-22 05:20:13",936.27
"2017-01-22 05:21:16",936.11
"2017-01-22 05:22:20",935.98
"2017-01-22 05:23:13",936.06
"2017-01-22 05:24:16",936.02
"2017-01-22 05:25:20",935.36
"2017-01-22 05:26:23",935.75
"2017-01-22 05:27:26",934.49
"2017-01-22 05:28:19",934.55
"2017-01-22 05:29:22",934.44
"2017-01-22 05:30:26",936.56
"2017-01-22 05:31:29",932.66
"2017-01-22 05:32:33",933.32
"2017-01-22 05:33:25",934.40
"2017-01-22 05:34:29",934.33
"2017-01-22 05:35:33",933.66
"2017-01-22 05:36:37",932.44
"2017-01-22 05:37:41",932.44
"2017-01-22 05:38:34",933.16
"2017-01-22 05:39:38",933.26
"2017-01-22 05:40:43",933.17
"2017-01-22 05:41:37",933.13
"2017-01-22 05:42:41",933.00
"2017-01-22 05:43:45",932.69
"2017-01-22 05:44:48",933.28
"2017-01-22 05:45:42",933.33
"2017-01-22 05:46:46",933.19
"2017-01-22 05:47:50",932.50
"2017-01-22 05:48:53",931.97
"2017-01-22 05:49:47",931.78
"2017-01-22 05:50:50",931.53
"2017-01-22 05:51:53",931.98
"2017-01-22 05:52:57",931.28
"2017-01-22 05:53:49",931.32
"2017-01-22 05:54:53",930.27
"2017-01-22 05:54:53",930.27
"2017-01-22 05:55:56",930.15
"2017-01-22 05:57:00",930.72
"2017-01-22 05:57:53",930.38
"2017-01-22 05:58:57",931.12
"2017-01-22 06:00:01",930.96
"2017-01-22 06:00:57",931.14
"2017-01-22 06:02:01",931.23
"2017-01-22 06:03:04",931.23
"2017-01-22 06:04:08",931.03
"2017-01-22 06:05:01",931.11
"2017-01-22 06:06:05",931.46
"2017-01-22 06:07:08",931.56
"2017-01-22 06:08:12",931.67
"2017-01-22 06:09:15",931.73
"2017-01-22 06:10:08",931.76
"2017-01-22 06:11:12",931.43
"2017-01-22 06:12:15",931.50
"2017-01-22 06:13:19",931.98
"2017-01-22 06:14:12",931.99
"2017-01-22 06:15:17",932.41
"2017-01-22 06:16:20",932.23
"2017-01-22 06:17:24",932.35
"2017-01-22 06:18:16",934.53
"2017-01-22 06:19:20",931.77
"2017-01-22 06:20:24",934.63
"2017-01-22 06:21:27",934.28
"2017-01-22 06:22:20",934.29
"2017-01-22 06:23:23",934.50
"2017-01-22 06:24:27",935.33
"2017-01-22 06:25:30",935.24
"2017-01-22 06:26:34",935.02
"2017-01-22 06:27:27",935.11
"2017-01-22 06:28:31",934.61
"2017-01-22 06:29:34",934.20
"2017-01-22 06:30:37",931.92
"2017-01-22 06:31:41",931.82
"2017-01-22 06:32:34",932.10
"2017-01-22 06:33:37",932.03
"2017-01-22 06:34:41",931.92
"2017-01-22 06:35:44",932.03
"2017-01-22 06:36:37",931.98
"2017-01-22 06:37:41",931.71
"2017-01-22 06:38:44",931.79
"2017-01-22 06:39:48",931.76
"2017-01-22 06:40:51",931.69
"2017-01-22 06:41:44",932.64
"2017-01-22 06:42:47",932.75
"2017-01-22 06:43:50",932.73
"2017-01-22 06:44:54",932.26
"2017-01-22 06:45:47",932.72
"2017-01-22 06:46:51",931.72
"2017-01-22 06:47:56",932.06
"2017-01-22 06:47:56",932.06
"2017-01-22 06:49:52",932.34
"2017-01-22 06:49:52",932.34
"2017-01-22 06:50:57",932.26
"2017-01-22 06:52:00",932.43
"2017-01-22 06:53:03",932.31
"2017-01-22 06:54:06",932.24
"2017-01-22 06:55:00",932.12
"2017-01-22 06:56:03",932.21
"2017-01-22 06:57:06",932.35
"2017-01-22 06:58:09",931.99
"2017-01-22 06:59:13",931.87
"2017-01-22 07:00:06",932.02
"2017-01-22 07:01:10",931.96
"2017-01-22 07:02:14",932.25
"2017-01-22 07:03:18",932.46
"2017-01-22 07:04:11",932.36
"2017-01-22 07:05:14",931.95
"2017-01-22 07:06:18",932.11
"2017-01-22 07:07:22",932.04
"2017-01-22 07:08:15",932.05
"2017-01-22 07:09:19",931.87
"2017-01-22 07:10:23",931.96
"2017-01-22 07:11:27",931.89
"2017-01-22 07:12:19",932.09
"2017-01-22 07:13:23",932.05
"2017-01-22 07:14:27",932.41
"2017-01-22 07:15:31",932.25
"2017-01-22 07:16:25",932.62
"2017-01-22 07:17:28",932.63
"2017-01-22 07:18:32",932.51
"2017-01-22 07:19:36",932.20
"2017-01-22 07:20:29",932.16
"2017-01-22 07:21:33",932.10
"2017-01-22 07:22:36",932.42
"2017-01-22 07:23:39",933.57
"2017-01-22 07:24:33",933.02
"2017-01-22 07:25:37",933.29
"2017-01-22 07:26:40",933.45
"2017-01-22 07:27:44",933.10
"2017-01-22 07:28:48",932.70
"2017-01-22 07:29:41",935.50
"2017-01-22 07:30:45",935.09
"2017-01-22 07:31:49",935.37
"2017-01-22 07:32:43",935.89
"2017-01-22 07:33:46",936.09
"2017-01-22 07:34:49",935.52
"2017-01-22 07:35:53",933.78
"2017-01-22 07:36:56",934.17
"2017-01-22 07:37:48",936.96
"2017-01-22 07:38:52",937.21
"2017-01-22 07:39:55",937.28
"2017-01-22 07:40:59",937.26
"2017-01-22 07:40:59",937.26
"2017-01-22 07:41:52",937.21
"2017-01-22 07:42:56",937.26
"2017-01-22 07:43:59",937.21
"2017-01-22 07:45:03",937.25
"2017-01-22 07:46:06",937.13
"2017-01-22 07:46:59",935.02
"2017-01-22 07:48:03",936.93
"2017-01-22 07:49:06",934.84
"2017-01-22 07:50:09",937.12
"2017-01-22 07:51:03",936.97
"2017-01-22 07:52:07",937.12
"2017-01-22 07:53:10",934.82
"2017-01-22 07:54:13",934.97
"2017-01-22 07:55:06",935.11
"2017-01-22 07:56:10",935.53
"2017-01-22 07:57:13",937.77
"2017-01-22 07:58:16",937.77
"2017-01-22 07:59:20",937.48
"2017-01-22 08:00:14",936.83
"2017-01-22 08:01:18",935.95
"2017-01-22 08:02:21",935.97
"2017-01-22 08:03:25",935.63
"2017-01-22 08:04:17",933.30
"2017-01-22 08:05:21",933.42
"2017-01-22 08:06:24",936.59
"2017-01-22 08:07:28",936.86
"2017-01-22 08:08:21",936.95
"2017-01-22 08:09:25",936.92
"2017-01-22 08:10:28",937.12
"2017-01-22 08:11:32",936.98
"2017-01-22 08:12:35",936.92
"2017-01-22 08:13:28",936.91
"2017-01-22 08:14:31",936.90
"2017-01-22 08:15:36",936.57
"2017-01-22 08:16:40",936.45
"2017-01-22 08:17:33",936.91
"2017-01-22 08:18:36",936.91
"2017-01-22 08:19:40",936.90
"2017-01-22 08:20:43",936.89
"2017-01-22 08:21:47",936.51
"2017-01-22 08:22:39",936.68
"2017-01-22 08:23:43",936.70
"2017-01-22 08:24:46",936.56
"2017-01-22 08:25:49",937.10
"2017-01-22 08:26:42",936.90
"2017-01-22 08:27:46",937.00
"2017-01-22 08:28:49",937.43
"2017-01-22 08:29:52",937.33
"2017-01-22 08:30:56",937.51
"2017-01-22 08:31:48",937.68
"2017-01-22 08:32:52",936.98
"2017-01-22 08:33:55",937.50
"2017-01-22 08:33:55",937.50
"2017-01-22 08:34:58",937.51
"2017-01-22 08:35:51",937.51
"2017-01-22 08:36:55",937.00
"2017-01-22 08:37:58",937.05
"2017-01-22 08:39:01",937.49
"2017-01-22 08:40:05",937.61
"2017-01-22 08:41:08",935.01
"2017-01-22 08:42:01",937.18
"2017-01-22 08:43:05",937.30
"2017-01-22 08:44:08",937.08
"2017-01-22 08:45:11",937.08
"2017-01-22 08:46:15",937.22
"2017-01-22 08:47:08",937.07
"2017-01-22 08:48:11",936.60
"2017-01-22 08:49:15",934.86
"2017-01-22 08:50:18",934.83
"2017-01-22 08:51:11",934.52
"2017-01-22 08:52:14",937.09
"2017-01-22 08:53:18",934.53
"2017-01-22 08:54:21",933.65
"2017-01-22 08:55:15",933.71
"2017-01-22 08:56:18",933.25
"2017-01-22 08:57:22",933.66
"2017-01-22 08:58:25",933.77
"2017-01-22 08:59:28",933.90
"2017-01-22 09:00:21",934.01
"2017-01-22 09:01:25",933.71
"2017-01-22 09:02:29",933.26
"2017-01-22 09:03:22",933.27
"2017-01-22 09:04:26",933.59
"2017-01-22 09:05:29",933.04
"2017-01-22 09:06:33",933.75
"2017-01-22 09:07:26",936.37
"2017-01-22 09:08:30",936.41
"2017-01-22 09:09:34",937.05
"2017-01-22 09:10:38",937.22
"2017-01-22 09:11:32",934.48
"2017-01-22 09:12:36",936.97
"2017-01-22 09:13:39",934.10
"2017-01-22 09:14:33",934.58
"2017-01-22 09:15:38",934.39
"2017-01-22 09:16:42",937.35
"2017-01-22 09:17:46",937.42
"2017-01-22 09:18:49",937.48
"2017-01-22 09:19:43",937.33
"2017-01-22 09:20:47",935.16
"2017-01-22 09:21:50",937.54
"2017-01-22 09:22:54",937.49
"2017-01-22 09:23:58",935.09
"2017-01-22 09:24:50",935.39
"2017-01-22 09:24:50",935.39
"2017-01-22 09:25:54",935.19
"2017-01-22 09:26:57",935.22
"2017-01-22 09:28:00",934.83
"2017-01-22 09:29:05",934.92
"2017-01-22 09:30:08",934.82
"2017-01-22 09:31:01",934.84
"2017-01-22 09:32:05",935.27
"2017-01-22 09:33:08",934.95
"2017-01-22 09:34:12",935.30
"2017-01-22 09:35:05",935.29
"2017-01-22 09:36:09",935.64
"2017-01-22 09:37:13",935.42
"2017-01-22 09:38:16",935.60
"2017-01-22 09:39:19",935.35
"2017-01-22 09:40:13",934.95
"2017-01-22 09:41:17",933.02
"2017-01-22 09:42:21",933.21
"2017-01-22 09:43:25",932.90
"2017-01-22 09:44:18",933.06
"2017-01-22 09:45:21",932.12
"2017-01-22 09:46:25",932.87
"2017-01-22 09:47:29",932.45
"2017-01-22 09:48:33",932.55
"2017-01-22 09:49:26",932.63
"2017-01-22 09:50:30",932.75
"2017-01-22 09:51:34",932.35
"2017-01-22 09:52:38",932.02
"2017-01-22 09:53:30",932.02
"2017-01-22 09:54:34",932.06
"2017-01-22 09:55:37",932.07
"2017-01-22 09:56:41",932.26
"2017-01-22 09:57:45",932.22
"2017-01-22 09:58:48",932.42
"2017-01-22 09:59:41",931.90
"2017-01-22 10:00:45",930.57
"2017-01-22 10:01:48",929.85
"2017-01-22 10:02:51",926.23
"2017-01-22 10:03:55",927.48
"2017-01-22 10:03:55",927.48
"2017-01-22 10:04:59",927.13
"2017-01-22 10:05:53",926.55
"2017-01-22 10:06:57",927.81
"2017-01-22 10:08:00",927.86
"2017-01-22 10:09:04",928.43
"2017-01-22 10:10:08",928.78
"2017-01-22 10:11:01",928.87
"2017-01-22 10:12:05",930.79
"2017-01-22 10:13:08",928.55
"2017-01-22 10:14:12",928.88
"2017-01-22 10:15:06",931.12
"2017-01-22 10:16:11",931.09
"2017-01-22 10:17:14",926.37
"2017-01-22 10:18:18",924.74
"2017-01-22 10:19:10",924.73
"2017-01-22 10:20:14",924.75
"2017-01-22 10:21:18",924.65
"2017-01-22 10:22:21",925.55
"2017-01-22 10:23:25",928.20
"2017-01-22 10:24:17",928.03
"2017-01-22 10:25:21",928.22
"2017-01-22 10:26:24",928.02
"2017-01-22 10:27:28",927.89
"2017-01-22 10:28:21",927.84
"2017-01-22 10:29:24",927.78
"2017-01-22 10:30:27",925.21
"2017-01-22 10:31:31",927.32
"2017-01-22 10:32:34",924.60
"2017-01-22 10:33:27",927.96
"2017-01-22 10:34:30",927.89
"2017-01-22 10:35:34",925.67
"2017-01-22 10:36:37",926.51
"2017-01-22 10:37:30",926.68
"2017-01-22 10:38:34",926.65
"2017-01-22 10:39:37",926.76
"2017-01-22 10:40:40",927.17
"2017-01-22 10:41:44",930.49
"2017-01-22 10:42:37",927.34
"2017-01-22 10:43:40",930.26
"2017-01-22 10:44:43",930.52
"2017-01-22 10:45:47",930.76
"2017-01-22 10:46:50",930.72
"2017-01-22 10:47:54",931.21
"2017-01-22 10:48:46",931.51
"2017-01-22 10:49:49",930.72
"2017-01-22 10:50:53",931.35
"2017-01-22 10:51:56",930.94
"2017-01-22 10:52:59",930.81
"2017-01-22 10:52:59",930.81
"2017-01-22 10:53:51",931.47
"2017-01-22 10:54:54",930.85
"2017-01-22 10:55:58",928.21
"2017-01-22 10:57:01",928.09
"2017-01-22 10:58:05",928.19
"2017-01-22 10:59:08",927.98
"2017-01-22 11:00:01",928.44
"2017-01-22 11:01:06",930.87
"2017-01-22 11:02:11",928.56
"2017-01-22 11:03:14",928.37
"2017-01-22 11:04:08",928.83
"2017-01-22 11:05:12",928.35
"2017-01-22 11:06:15",928.96
"2017-01-22 11:07:19",930.77
"2017-01-22 11:08:12",931.05
"2017-01-22 11:09:16",931.28
"2017-01-22 11:10:20",931.61
"2017-01-22 11:11:23",931.49
"2017-01-22 11:12:16",929.27
"2017-01-22 11:13:19",929.64
"2017-01-22 11:14:23",929.62
"2017-01-22 11:15:27",929.82
"2017-01-22 11:16:20",929.57
"2017-01-22 11:17:24",929.87
"2017-01-22 11:18:27",930.01
"2017-01-22 11:19:30",930.09
"2017-01-22 11:20:34",929.78
"2017-01-22 11:21:26",929.88
"2017-01-22 11:22:30",929.67
"2017-01-22 11:23:34",930.13
"2017-01-22 11:24:37",930.17
"2017-01-22 11:25:30",930.05
"2017-01-22 11:26:34",930.04
"2017-01-22 11:27:38",930.25
"2017-01-22 11:28:41",929.73
"2017-01-22 11:29:45",929.71
"2017-01-22 11:30:38",930.09
"2017-01-22 11:31:42",929.84
"2017-01-22 11:32:46",929.86
"2017-01-22 11:33:49",929.89
"2017-01-22 11:34:53",929.82
"2017-01-22 11:35:45",930.04
"2017-01-22 11:36:49",930.35
"2017-01-22 11:37:52",930.34
"2017-01-22 11:38:56",929.53
"2017-01-22 11:39:49",930.14
"2017-01-22 11:40:53",929.90
"2017-01-22 11:41:57",929.71
"2017-01-22 11:41:57",929.71
"2017-01-22 11:43:01",929.63
"2017-01-22 11:43:54",929.63
"2017-01-22 11:44:57",929.73
"2017-01-22 11:46:01",932.44
"2017-01-22 11:47:04",930.09
"2017-01-22 11:48:01",933.02
"2017-01-22 11:49:05",929.91
"2017-01-22 11:50:09",929.55
"2017-01-22 11:51:14",929.19
"2017-01-22 11:52:18",929.31
"2017-01-22 11:53:11",929.23
"2017-01-22 11:54:14",928.72
"2017-01-22 11:55:18",928.75
"2017-01-22 11:56:21",928.57
"2017-01-22 11:57:25",928.65
"2017-01-22 11:58:29",928.55
"2017-01-22 11:59:33",928.65
"2017-01-22 12:00:37",928.55
"2017-01-22 12:01:31",928.29
"2017-01-22 12:02:35",927.97
"2017-01-22 12:03:39",927.20
"2017-01-22 12:04:32",926.85
"2017-01-22 12:05:36",925.22
"2017-01-22 12:06:41",925.09
"2017-01-22 12:07:34",925.00
"2017-01-22 12:08:37",925.17
"2017-01-22 12:09:41",924.32
"2017-01-22 12:10:45",923.35
"2017-01-22 12:11:38",922.30
"2017-01-22 12:12:42",922.13
"2017-01-22 12:13:46",921.83
"2017-01-22 12:14:49",922.09
"2017-01-22 12:15:54",922.07
"2017-01-22 12:16:58",921.96
"2017-01-22 12:16:58",921.96
"2017-01-22 12:17:51",922.11
"2017-01-22 12:18:54",924.45
"2017-01-22 12:19:58",924.39
"2017-01-22 12:21:02",919.56
"2017-01-22 12:21:55",913.59
"2017-01-22 12:22:59",912.04
"2017-01-22 12:24:02",911.35
"2017-01-22 12:25:06",911.32
"2017-01-22 12:26:00",910.69
"2017-01-22 12:27:04",911.73
"2017-01-22 12:28:08",914.45
"2017-01-22 12:29:11",913.80
"2017-01-22 12:30:15",914.78
"2017-01-22 12:31:08",912.76
"2017-01-22 12:32:12",909.76
"2017-01-22 12:33:15",907.88
"2017-01-22 12:34:19",906.47
"2017-01-22 12:35:23",906.84
"2017-01-22 12:36:27",908.63
"2017-01-22 12:37:19",907.76
"2017-01-22 12:38:23",908.64
"2017-01-22 12:39:27",910.30
"2017-01-22 12:40:30",907.97
"2017-01-22 12:41:33",908.54
"2017-01-22 12:42:26",907.49
"2017-01-22 12:43:30",905.93
"2017-01-22 12:44:33",904.60
"2017-01-22 12:45:36",903.92
"2017-01-22 12:46:40",903.56
"2017-01-22 12:47:43",904.14
"2017-01-22 12:48:36",903.86
"2017-01-22 12:49:40",902.59
"2017-01-22 12:50:43",902.36
"2017-01-22 12:51:37",901.36
"2017-01-22 12:52:40",901.83
"2017-01-22 12:53:44",901.66
"2017-01-22 12:54:47",902.33
"2017-01-22 12:55:51",905.32
"2017-01-22 12:56:44",906.02
"2017-01-22 12:57:48",906.86
"2017-01-22 12:58:52",907.89
"2017-01-22 12:59:56",908.86
"2017-01-22 13:00:49",908.91
"2017-01-22 13:01:53",908.85
"2017-01-22 13:01:53",908.85
"2017-01-22 13:02:57",909.14
"2017-01-22 13:04:01",908.86
"2017-01-22 13:04:54",908.84
"2017-01-22 13:05:57",909.83
"2017-01-22 13:07:01",910.37
"2017-01-22 13:08:05",911.51
"2017-01-22 13:08:57",911.76
"2017-01-22 13:10:01",911.35
"2017-01-22 13:11:05",911.47
"2017-01-22 13:12:08",910.58
"2017-01-22 13:13:12",910.69
"2017-01-22 13:14:05",911.28
"2017-01-22 13:15:08",911.29
"2017-01-22 13:16:14",911.61
"2017-01-22 13:17:07",911.80
"2017-01-22 13:18:11",910.98
"2017-01-22 13:19:14",911.25
"2017-01-22 13:20:17",907.98
"2017-01-22 13:21:21",908.88
"2017-01-22 13:22:15",907.89
"2017-01-22 13:23:18",907.84
"2017-01-22 13:24:23",907.15
"2017-01-22 13:25:16",907.64
"2017-01-22 13:26:19",906.83
"2017-01-22 13:27:23",906.73
"2017-01-22 13:28:27",906.31
"2017-01-22 13:29:31",906.52
"2017-01-22 13:30:25",906.69
"2017-01-22 13:31:29",906.29
"2017-01-22 13:32:32",905.86
"2017-01-22 13:33:36",906.32
"2017-01-22 13:34:39",905.60
"2017-01-22 13:35:32",905.50
"2017-01-22 13:36:35",906.72
"2017-01-22 13:37:40",906.15
"2017-01-22 13:38:43",906.00
"2017-01-22 13:39:35",907.08
"2017-01-22 13:40:39",908.69
"2017-01-22 13:41:43",908.61
"2017-01-22 13:42:46",908.15
"2017-01-22 13:43:38",908.42
"2017-01-22 13:44:42",908.31
"2017-01-22 13:45:46",908.20
"2017-01-22 13:46:49",908.15